WDPA_CODE;Name;Designation (Original);SITE_TYPE;DESIG_ABBR;ODESIGNATE (original);DESIG_TYPE;IUCN_CAT;Marine;NOMBRE_ISO 3166-2:ES;IdentificaZEC
ES7020097_LIC/ZEC;Teselinde-Cabecera de Vallehermoso;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020098_LIC/ZEC;Montaña del Cepo;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020099_LIC/ZEC;Frontera;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020100_LIC/ZEC;Cueva del Viento;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020101_LIC/ZEC;Laderas de Enchereda;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020102_LIC/ZEC;Barranco de Charco Hondo;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020103_LIC/ZEC;Barranco de Argaga;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020104_LIC/ZEC;Valle Alto de Valle Gran Rey;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020105_LIC/ZEC;Barranco del Águila;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020106_LIC/ZEC;Cabecera Barranco de Aguajilva;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020107_LIC/ZEC;Cuenca de Benchijigua-Guarimiar;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020108_LIC/ZEC;Taguluche;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020109_LIC/ZEC y ZEPA;Barrancos del Cedro y Liria;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020110_LIC/ZEC;Barranco de Niágara;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020111_LIC/ZEC;Barranco de Orchilla;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020112_LIC/ZEC;Barranco de las Hiedras-El Cedro;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020113_LIC/ZEC;Acantilado costero de Los Perros;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020114_LIC/ZEC;Riscos de Lara;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020115_LIC/ZEC;Laderas de Chío;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020116_LIC/ZEC;Sebadales del sur de Tenerife;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);ZEC
ES7020117_LIC/ZEC;Cueva marina de San Juan;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;MT;Administración General del Estado (AGE);ZEC
ES7020118_LIC/ZEC;Barranco de Icor;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES7020119_LIC/ZEC;Lomo de Las Eras;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ESZZ12002_LIC/ZEC;Volcanes de fango del Golfo de Cádiz;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ12003_LIC/ZEC;Sistema de cañones submarinos de Avilés;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ12004_LIC/ZEC y ZEPA;Estrecho Occidental;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ12005_LIC/ZEC;Espacio Marino Jaizkibel-Capbretón;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ15001_LIC/ZEC;Banco de la Concepción;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ15002_LIC/ZEC;Espacio marino del oriente y sur de Lanzarote-Fuerteventura;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ15003_LIC/ZEC;Montes submarinos del suroeste de Canarias;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ15004_LIC/ZEC;Montes submarinos del noreste de Canarias;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16001_LIC/ZEC;Sistema de cañones submarinos occidentales del Golfo de León;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16002_LIC/ZEC;Canal de Menorca;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16003_LIC/ZEC;Sur de Almería - Seco de los Olivos;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16004_LIC/ZEC;Espacio marino de Illes Columbretes;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16005_LIC/ZEC;Espacio marino de Alborán;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16006_LIC/ZEC;Espacio marino de Ifac;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16007_LIC/ZEC y ZEPA;Espacio marino de la Marina Alta;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16008_LIC/ZEC;Espacio marino del Cabo de les Hortes;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16009_LIC/ZEC y ZEPA;Espacio marino de Cabo Roig;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16010_LIC/ZEC y ZEPA;Espacio marino del entorno de Illes Columbretes;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16011_LIC/ZEC;Espacio marino Cañones de Alicante;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ESZZ16012_LIC/ZEC;Canal de Ibiza;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000004_ZEPA;Lagunas de Villafáfila;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;
ES0000007_ZEPA;Cañón del Río Lobos - ZEPA;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;
ES0000010_ZEPA;Sierra de Guadarrama - ZEPA;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;
ES0000011_ZEPA;Monte de El Pardo;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad de Madrid;
ES0000455_ZEPA;Els Alforins (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000456_ZEPA;Moratillas-Almela;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000457_ZEPA;Sierra de Salinas (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000458_ZEPA;Maigmó i Serres de la Foia de Castalla (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000459_ZEPA;Penyal d'Ifac (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000460_ZEPA;Riu Montnegre;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000461_ZEPA;Serres del Sud d'Alacant;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000463_ZEPA;Cabeço d'Or i la Grana;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000464_ZEPA;Sierra Escalona y Dehesa de Campoamor;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000465_ZEPA;L'Alt Maestrat, Tinença de Benifassà, Turmell i Vallivana;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000466_ZEPA;Penyagolosa (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000467_ZEPA;Prat de Cabanes i Torreblanca (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunitat Valenciana;
ES0000468_ZEPA;Serra d'Espadà (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000469_ZEPA;Serra Calderona (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000470_ZEPA;Marjal dels Moros (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000471_ZEPA;l'Albufera (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunitat Valenciana;
ES0000472_ZEPA;Hoces del Cabriel (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000474_ZEPA;Serres de Mariola i el Carrascal de la Font Roja (ZEPA);Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000476_ZEPA;Valls del Sió-Llobregós;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Cataluña;
ES0000477_ZEPA;Bellmunt-Almenara;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Cataluña;
ES0000478_ZEPA;Plans de Sió;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Cataluña;
ES0000501_ZEPA;Espacio marino del Tinto y del Odiel;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000504_ZEPA;Bahía de Málaga-Cerro Gordo;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000505_ZEPA;Espacio marino de la Isla de Alborán;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000506_ZEPA;Bahía de Almería;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000507_ZEPA;Espacio marino de los Islotes Litorales de Murcia y Almería;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000508_ZEPA;Espacio marino de Tabarca-Cabo de Palos;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000510_ZEPA;Plataforma-talud marinos del Cabo de la Nao;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000512_ZEPA;Espacio marino del Delta de l'Ebre-Illes Columbretes;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000513_ZEPA;Espacio marino del Baix Llobregat-Garraf;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000514_ZEPA;Espacio marino de l'Empordà;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000515_ZEPA;Espacio marino de Formentera y del sur de Ibiza;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000516_ZEPA;Espacio marino del poniente y norte de Ibiza;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000517_ZEPA;Espacio marino del levante de Ibiza;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000518_ZEPA;Espacio marino del sur de Mallorca y Cabrera;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000519_ZEPA;Espacio marino del poniente de Mallorca;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000520_ZEPA;Espacio marino del norte de Mallorca;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000521_ZEPA;Espacio marino del norte y oeste de Menorca;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000522_ZEPA;Espacio marino del sureste de Menorca;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000523_ZEPA;Espacio marino de la zona occidental de El Hierro;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000524_ZEPA;Espacio marino de los Roques de Salmor;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000525_ZEPA;Espacio marino del norte de La Palma;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000526_ZEPA;Espacio marino de La Gomera-Teno;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000527_ZEPA;Espacio marino de los Acantilados de Santo Domingo y Roque de Garachico;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000528_ZEPA;Espacio marino del Roque de la Playa;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000529_ZEPA;Espacio marino de Anaga;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000530_ZEPA;Espacio marino de Mogán-La Aldea;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000531_ZEPA;Espacio marino de La Bocayna;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000532_ZEPA;Espacio marino de los Islotes de Lanzarote;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;M;Administración General del Estado (AGE);
ES0000012_ZEPA;Soto de Viñuelas;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad de Madrid;
ES0000014_ZEPA;Monfragüe y las Dehesas del Entorno;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Extremadura;
ES0000015_ZEPA;Sierra y Cañones de Guara;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;
ES0000017_ZEPA;Cuenca de Gallocanta;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;
ES0000021_ZEPA;Secans de Mas de Melons-Alfés;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Cataluña;
ES0000038_ZEPA;S'Albufera de Mallorca;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Illes Balears;
ES0000039_ZEPA;Jandía;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000040_ZEPA;Islotes del norte de Lanzarote y Famara;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunidad Autónoma de Canarias;
ES0000042_ZEPA;Dunas de Corralejo e Isla de Lobos;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000055_ZEPA;Fuentes del Narcea y del Ibias;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma del Principado de Asturias;
ES0000056_ZEPA;Encinares del río Alberche y río Cofio;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad de Madrid;
ES0000057_ZEPA;Alto Lozoya;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad de Madrid;
ES0000071_ZEPA;Llanos de Cáceres y Sierra de Fuentes;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Extremadura;
ES0000073_ZEPA;Costa Brava de Mallorca;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Illes Balears;
ES0000081_ZEPA;Cap Enderrocat - Cap Blanc;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunidad Autónoma de Illes Balears;
ES0000085_ZEPA;Ribadeo;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunidad Autónoma de Galicia;
ES0000086_ZEPA;Ría de Ortigueira e Ladrido;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunidad Autónoma de Galicia;
ES0000087_ZEPA;Complexo intermareal Umia - O Grove, A Lanzada, punta Carreirón e lagoa Bodeira;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunidad Autónoma de Galicia;
ES0000095_ZEPA;Tigaiga;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000097_ZEPA;Betancuria;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000098_ZEPA;Salinas de Janubio;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000099_ZEPA;Los Ajaches;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000100_ZEPA;La Geria;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000101_ZEPA;Lajares, Esquinzo y costa del Jarubio;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000103_ZEPA;El Hierro;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000104_ZEPA;Gorreta y Salmor;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000105_ZEPA;Acantilados de Alajeró, La Dama y Valle Gran Rey;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000106_ZEPA;Teno;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000107_ZEPA;Montes y cumbre de Tenerife;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000109_ZEPA;Anaga;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000110_ZEPA;Ayagaures y Pilancones;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000114_ZEPA;Cumbres y acantilados del norte de La Palma;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;
ES0000118_ZEPA;Arribes del Duero - ZEPA;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;
ES0000119_ZEPA;Carrizales y sotos de Aranjuez;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad de Madrid;
ES0000121_ZEPA;Illots de Benidorm i Serra Gelada;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunitat Valenciana;
ES0000136_ZEPA;Estepas de Belchite - El Planerón - La Lomaza;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;
ES0000137_ZEPA;Los Valles;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;
ES0000138_ZEPA;Galachos de la Alfranca de Pastriz, La Cartuja y El Burgo de Ebro;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;
ES0000139_ZEPA;Estepas cerealistas de los ríos Jarama y Henares;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad de Madrid;
ES0000142_ZEPA;Cortados y cantiles de los ríos Jarama y Manzanares;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad de Madrid;
ES0000143_ZEPA;Marismas de Santoña, Victoria y Joyel y Ría de Ajo;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunidad Autónoma de Cantabria;
ES0000144_ZEPA;Urdaibaiko itsasadarra / Ría de Urdaibai;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;MT;Comunidad Autónoma del País Vasco;
ES0000150_ZEPA;Peña de Etxauri;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Foral de Navarra;
ES0000151_ZEPA;Caparreta;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Foral de Navarra;
ES0000153_ZEPA;Área esteparia del este de Albacete;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000154_ZEPA;Zona esteparia de El Bonillo;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000157_ZEPA;Campo de Calatrava;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000158_ZEPA;Áreas esteparias del Campo de Montiel;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000167_ZEPA;Estepas cerealistas de La Campiña;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000170_ZEPA;Área esteparia de La Mancha norte;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000171_ZEPA;El Plano-Blanca alta;Zonas de Especial Protección para las Aves (Directiva Aves);A;;;Regional;Not Assigned;T;Comunidad Foral de Navarra;
